Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2020-12-24;2020-12-24;;"Modaliteiten van de registratie en verwerking van gegevens met betrekking tot vaccinaties tegen COVID-19";"Koninklijk besluit van 24 december 2020 betreffende de registratie en de verwerking van gegevens met betrekking tot vaccinaties tegen COVID-19";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-van-de-registratie-en-verwerking-van-gegevens-met-betrekking
2020-12-21;2020-12-21;;"Reisverbod vanuit het VK met uitzondering voor Belgen en bepaalde professionele verplaatsingen wegens het gemuteerde coronavirus dat veel besmettelijker zou zijn";"Ministerieel besluit van de Federale Overheid van 21 december 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/reisverbod-vanuit-het-vk-met-uitzondering-voor-belgen-en-bepaalde
2020-12-19;2020-12-20;;"Strengere handhaving telewerk en onderscheid tussen privéreizen en reizen voor het werk in de COVID-19 regels";"Ministerieel besluit van de Federale Overheid van 19 december 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-handhaving-telewerk-en-onderscheid-tussen-privereizen-en-reizen
2020-12-04;2020-12-16;;"VEA wordt VEKA : Vlaams Energieagentschap wordt omgevormd tot Vlaams Energie- en Klimaatagentschap";"Decreet van de Vlaamse Overheid van 4 december 2020 houdende aanpassing van diverse decreten met betrekking tot de omvorming van het Vlaams Energieagentschap tot het Vlaams Energie- en Klimaatagentschap, tot integratie van opdrachten inzake klimaat van het Departement Omgeving in dit Vlaams Energie- en Klimaatagentschap, tot integratie van opdrachten inzake lucht van het Departement Omgeving in de Vlaamse Milieumaatschappij en houdende rapportage door het Departement Omgeving";"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vea-wordt-veka-vlaams-energieagentschap-wordt-omgevormd-tot-vlaams-energie
2020-06-20;2020-12-09;;"Nieuwe BREF (best beschikbare technieken referentiedocument) voor oppervlaktebehandeling en conservering van hout en houtproducten, toekomstig op te nemen in Vlarem III";"Uitvoeringsbesluit (EU) 2020/2009 van de Commissie van 22 juni 2020 tot vaststelling, op grond van Richtlijn 2010/75/EU van het Europees Parlement en de Raad inzake industriële emissies, van de conclusies inzake de beste beschikbare technieken (BBT-conclusies) voor oppervlaktebehandeling met behulp van organische oplosmiddelen, met inbegrip van de conservering van hout en houtproducten met chemische stoffen";"Milieu, Algemeen milieu, Gevaarlijke stoffen";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-bref-best-beschikbare-technieken-referentiedocument-voor-0
2020-11-27;2020-12-01;;"Gewijzigde richtlijnen voor het auditeren van organisaties met meerdere vestigingen die allen EMAS willen behalen";"Besluit (EU) 2020/1802 van de Commissie van 27 november 2020 tot wijziging van een leidraad waarin de noodzakelijke stappen voor deelname aan EMAS worden uitgelegd, overeenkomstig Verordening (EG) nr. 1221/2009 van het Europees Parlement en de Raad inzake de vrijwillige deelneming van organisaties aan een communautair milieubeheer- en milieuauditsysteem (EMAS)";"Milieu, Algemeen milieu";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/gewijzigde-richtlijnen-voor-het-auditeren-van-organisaties-met-meerdere
2020-11-23;2020-11-26;;"SARS-CoV-2-virus ingedeeld in risicogroep 3 van de biologische agentia. Bijlage VII.1-1, VII.1-2 en VII.1-3 van de codex aangepast";"Koninklijk besluit van 23 november 2020 tot wijziging van boek VII, titel 1 betreffende biologische agentia van de codex over het welzijn op het werk";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sars-cov-2-virus-ingedeeld-risicogroep-3-van-de-biologische-agentia-bijlage
2020-11-25;2020-11-26;;"Specifieke COVID-19-regels voor werkgevers, werknemers en gebruikers van diensten via dienstencheques";"Ministerieel besluit van de Vlaamse Overheid van 25 november 2020 betreffende de veiligheidsvoorschriften in de dienstencheque-sector om de verspreiding van het coronavirus te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/specifieke-covid-19-regels-voor-werkgevers-werknemers-en-gebruikers-van
2020-11-05;2020-11-12;;"Vlaanderen geeft tengevolge de 2de COVID-lockdown opnieuw uitstel - tot 30 september 2021 - voor het behalen van het rijbewijs, dus voor de rijopleidingen, rijexamens en terugkommoment";"Ministerieel besluit van de Vlaamse overheid van 5 november 2020 tot wijziging van het ministerieel besluit van 24 maart 2020 houdende noodmaatregelen inzake mobiliteit en openbare werken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaanderen-geeft-tengevolge-de-2de-covid-lockdown-opnieuw-uitstel-tot-30
2020-10-30;2020-11-09;;"Afwijkingsregeling (milieu- of stedenbouwkundige) vergunningsplicht voor Vlaamse zorginfrastructuur (zieken- of rusthuizen)";"Besluit van de Vlaamse Regering van 30 oktober 2020 houdende vaststelling van een civiele noodsituatie met betrekking tot de volksgezondheid, zoals vermeld in het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, naar aanleiding van de heropleving van het COVID-19 virus";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afwijkingsregeling-milieu-stedenbouwkundige-vergunningsplicht-voor-0
2020-11-03;2020-11-03;;"Afstemming Brusselse maatregelen op de federale COVID-maatregelen";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 3 november 2020 tot wijziging van het besluit van 26 oktober 2020 tot bepaling van bijkomende maatregelen naast degene die bepaald zijn door de minister van Binnenlandse Zaken om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afstemming-brusselse-maatregelen-op-de-federale-covid-maatregelen
2020-11-01;2020-11-01;;"De onvermijdelijke lockdown voor de 2de golf van COVID-19 start op 2 november 2020. Thuiswerk wordt verplicht";"Ministerieel besluit van de Federale Overheid van 1 november 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-onvermijdelijke-lockdown-voor-de-2de-golf-van-covid-19-start-op-2
2020-10-28;2020-10-28;;"De federale regering neemt nog strengere maatregelen (sluiting horeca en andere vrijetijdsinrichtingen) om een algemene lockdown te vermijden";"Ministerieel besluit van de Federale Overheid van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-federale-regering-neemt-nog-strengere-maatregelen-sluiting-horeca-en
2020-10-13;2020-10-23;;"Enkele kleinere wijzigingen in de formulieren voor de aanvraag van een omgevingsvergunning";"Ministerieel besluit van de Vlaamse minister van Justitie en Handhaving, Omgeving, Energie en Toerisme van 13 oktober 2020 tot wijziging van meerdere formulieren die horen bij het omgevingsvergunningenbesluit";"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/enkele-kleinere-wijzigingen-de-formulieren-voor-de-aanvraag-van-een
2020-10-23;2020-10-23;;"De federale regering neemt nog strengere maatregelen (sport- en andere evenementen) om een algemene lockdown te vermijden";"Ministerieel besluit van de Federale Overheid van 23 oktober 2020 houdende wijziging van het ministerieel besluit van 18 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-federale-regering-neemt-nog-strengere-maatregelen-sport-en-andere
2020-09-04;2020-10-13;;"Nieuw modelformulier aanvraag van een stedenbouwkudig attest en laatste subsidie voor gemeenten die werk maken van vergunningen- of plannenregister";"Besluit van de Vlaamse Regering van 4 september 2020 tot wijziging van diverse besluiten en tot opheffing van het besluit van de Vlaamse regering van 22 juni 2001 tot bepaling van de voorwaarden voor de toekenning van subsidies aan gemeenten voor de opmaak van het eerste vergunningenregister en het eerste plannenregister en het besluit van de Vlaamse Regering van 4 april 2014 houdende de digitalisering van het ruimtelijke vergunningenbeleid";"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-modelformulier-aanvraag-van-een-stedenbouwkudig-attest-en-laatste
2020-10-07;2020-10-08;;"Brusselse cafés dicht vanaf 8 oktober, Brussel neemt strengere COVID-19-maatregelen dan het federale niveau";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 7 oktober 2020 houdende sluiting van de bars en tot vaststelling van noodmaatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-cafes-dicht-vanaf-8-oktober-brussel-neemt-strengere-covid-19
2020-10-08;2020-10-08;;"Strengere federale maatregelen om de stijgende curve COVID-19 besmettingen af te vlakken, nog slechts 4 &#039;intieme&#039; bezoekers per persoon, max. met 4 op café dat moet sluiten om 23u, samenscholing van max. 4 personen";"Ministerieel besluit van de Federale Overheid van 8 oktober 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-federale-maatregelen-om-de-stijgende-curve-covid-19-besmettingen
2020-09-30;2020-09-30;;"COVID-19 niet alleen een beroepsziekte maar ook een arbeidsongeval ? Fedris verandert recent van mening maar stelt wel 4 voorwaarden";"Fedris herziet positie omtrent erkenning COVID-19 als arbeidsongeval";"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Arbeidsongevallen";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-alleen-een-beroepsziekte-maar-ook-een-arbeidsongeval-fedris
2020-09-28;2020-09-28;;"Strengere COVID-19 maatregelen in Brussel : regering sluit cafés en stelt een samenscholingsverbod in van meer dan 10 personen, beiden vanaf 23 uur en het verplicht op zak hebben van een mondmasker";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 28 september 2020 tot wijziging van het besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 6 augustus 2020 houdende de verplichting van het te allen tijde dragen van een mondmasker op het openbaar domein en elke private maar publiek toegankelijke plaats over het hele grondgebied van het Brussels Hoofdstedelijk Gewest";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-covid-19-maatregelen-brussel-regering-sluit-cafes-en-stelt-een
2020-09-25;2020-09-25;;"Redelijk wat versoepelingen in de COVID-19 maatregelen, ondanks de stijgende cijfers. Bubbel van 5 per gezin afgeschaft, mondmasker buiten niet meer verplicht, kortere quarantaineperiode";"Ministerieel besluit van de Federale Overheid van 25 september 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/redelijk-wat-versoepelingen-de-covid-19-maatregelen-ondanks-de-stijgende
2020-08-28;2020-09-07;;"Verlenging van de geldigheidsduur van rijbewijzen, voorlopige rijbewijzen en periode voor het afleggen van examens tot en met 31 december 2020 voor COVID-19.";"Koninklijk besluit van 28 augustus 2020 tot wijziging van bepaalde maatregelen betreffende het rijbewijs naar aanleiding van de COVID-19-crisis";"Algemeen, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-geldigheidsduur-van-rijbewijzen-voorlopige-rijbewijzen-en
2020-08-20;2020-08-27;;"Uitzonderingen op de verplichte dracht van een mondmasker in alle openbare plaatsen en voor het publiek toegankelijke private plaatsen in het Brussels Hoofdstedelijk Gewest voor fietsers en steppers";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 20 augustus 2020 tot wijziging van het besluit van 6 augustus 2020 houdende de verplichting van het te allen tijde dragen van een mondmasker op het openbaar domein en elke private maar publiek toegankelijke plaats over het hele grondgebied van het Brussels Hoofdstedelijk Gewest";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitzonderingen-op-de-verplichte-dracht-van-een-mondmasker-alle-openbare
2020-08-22;2020-08-22;;"Nieuwe dringende Corona-maatregelen van toepassing, in o.a. winkels maar ook de verplichting om een register van buitenlandse werknemers en zelfstandigen (die geen grensarbeiders zijn) bij te houden voor bepaalde sectoren";"Ministerieel besluit van de Federale Overheid van 22 augustus 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-dringende-corona-maatregelen-van-toepassing-oa-winkels-maar-ook-de
2020-07-23;2020-08-21;;"Verlenging van de tijdelijke toelatingen van biociden in de strijd tegen COVID-19";"Ministerieel besluit van de Federale overheid van 23 juli 2020 betreffende de verlenging van de tijdelijke toelatingen voor het op de markt brengen en gebruik van bepaalde PT 1 en PT 2 biociden die werden verleend naar aanleiding van de uitbraak van het nieuwe coronavirus (COVID-19)";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-tijdelijke-toelatingen-van-biociden-de-strijd-tegen-covid
2020-08-06;2020-08-12;;"Iedereen van 12 jaar of ouder is verplicht een mondmasker te dragen dat de neus en de mond bedekt op alle openbare plaatsen en voor het publiek toegankelijke private plaatsen in heel het Brussels Hoofdstedelijk Gewest.";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 6 augustus 2020 houdende de verplichting van het te allen tijde dragen van een mondmasker op het openbaar domein en elke private maar publiek toegankelijke plaats over het hele grondgebied van het Brussels Hoofdstedelijk Gewest";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/iedereen-van-12-jaar-ouder-verplicht-een-mondmasker-te-dragen-dat-de-neus
2020-07-28;2020-07-28;;"Terug strengere coronamaatregelen om een nieuwe lockdown te vermijden, bubbel wordt sterk kleiner en verplichting om gegevens te registreren in o.a. horeca";"Ministerieel besluit van de Federale Overheid van 28 juli 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/terug-strengere-coronamaatregelen-om-een-nieuwe-lockdown-te-vermijden
2020-07-17;2020-07-24;;"Nieuwe sectorale normen windturbines binnen max. 3 jaar met MER-plicht, ondertussen een tijdelijke validering van de vorige voorwaarden";"Decreet van de Vlaamse Overheid van 17 juli 2020 tot validering van de sectorale milieuvoorwaarden voor windturbines";"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-sectorale-normen-windturbines-binnen-max-3-jaar-met-mer-plicht
2020-07-24;2020-07-24;;"Nu toch verplichting om mondmasker te dragen in de winkels en formulier voor reizigers die uit het buitenland terugkeren vanaf 1 augustus";"Ministerieel besluit van de Federale Overheid van 24 juli 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Persoonlijke beschermingsmiddelen en werkkledij";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nu-toch-verplichting-om-mondmasker-te-dragen-de-winkels-en-formulier-voor
2020-06-26;2020-07-08;;"Tijdelijk, erkenning van COVID-19 mogelijk als beroepsziekte voor werknemers in bedrijven van cruciale sectoren en essentiële diensten";"Koninklijk besluit nr. 39 van 26 juni 2020 tot wijziging van het koninklijk besluit van 28 maart 1969 houdende vaststelling van de lijst van beroepsziekten die aanleiding geven tot schadeloosstelling en tot vaststelling van de criteria waaraan de blootstelling aan het beroepsrisico voor sommige van deze ziekten moet voldoen wegens COVID-19";"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/tijdelijk-erkenning-van-covid-19-mogelijk-als-beroepsziekte-voor-werknemers
2020-06-18;2020-07-06;;"Tijdelijke COVID-19-versoepeling van de wettelijke regels rond verpakking van infectieuze afvalstoffen";"Bijzonder machtsbesluit van de Brusselse Hoofdstedelijke Regering nr. 2020/031 van 18 juni 2020 tot tijdelijke wijziging van het besluit van 23 maart 1994 van de Regering van het Brussels Hoofdstedelijk Gewest betreffende het beheer van afvalstoffen afkomstig van activiteiten in de gezondheidszorg in het kader van de COVID-19-gezondheidscrisis";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Milieu, Afval en materialen";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/tijdelijke-covid-19-versoepeling-van-de-wettelijke-regels-rond-verpakking
2020-06-30;2020-06-30;;"Op 1 juli gaan we over naar COVID-19 lockdown fase 4";"Ministerieel besluit van de Federale Overheid van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/op-1-juli-gaan-we-over-naar-covid-19-lockdown-fase-4
2020-06-26;2020-06-26;;"Aandachtspunten van Europa bij de richtlijn 2020/739 biologische agentia die het SARS-CoV-2-virus ingedeeld in risicogroep 3";"Verklaring van de Commissie naar aanleiding van de presentatie van Richtlijn (EU) 2020/739 van de Commissie aan het Europees Parlement en de Raad betreffende de preventie en bescherming van de gezondheid en de veiligheid van werknemers die beroepshalve aan SARS-CoV-2 worden of kunnen worden blootgesteld 2020/C 212/03";"Gezondheid, Beroepsziekten, Gezondheidstoezicht, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aandachtspunten-van-europa-bij-de-richtlijn-2020739-biologische-agentia-die
2020-06-15;2020-06-22;;"Verlenging van attesten of digitale werkwijze om de continuïteit van de scheepvaart zo veel als mogelijk te garanderen";"Wet van 15 juni 2020 betreffende tijdelijke maatregelen om de continuïteit inzake scheepvaart te garanderen tijdens de uitbraak van het coronavirus SARS-CoV-2";"Algemeen, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-attesten-digitale-werkwijze-om-de-continuiteit-van-de
2020-06-11;2020-06-19;;"Speciale maatregelen om de veiligheid van het spoor te blijven garanderen in tijden van COVID-19, verlenging geldigheid technische keuringen";"Koninklijk besluit van 11 juni 2020 houdende maatregelen in de strijd tegen de verspreiding van het coronavirus SARS-CoV-2 inzake spoorvervoer";"Algemeen, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/speciale-maatregelen-om-de-veiligheid-van-het-spoor-te-blijven-garanderen-0
2020-06-11;2020-06-19;;"Alternatief inspraakmoment van het publiek via videopresentatie voor belangrijke Waalse milieuprojecten";"Besluit van de Waalse Regering van 11 juni 2020 van bijzondere machten nr. 45 houdende organisatie van de inspraak van het publiek in plaats van de voorafgaandelijke informatievergadering georganiseerd voor bepaalde projecten bedoeld in Boek I van het Milieuwetboek";"Milieu, Algemeen milieu";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/alternatief-inspraakmoment-van-het-publiek-videopresentatie-voor
2020-06-10;2020-06-16;;"Brusselse COVID-19 maatregelen voor de bekendmaking en terbeschikkingstelling van stedenbouwkundige beslissingen";"Besluit nr. 2020/037 van de Brusselse Hoofdstedelijke Regering van 10 juni 2020 tot wijziging van het besluit van de Brusselse Hoofdstedelijke Regering van 25 april 2019 tot bepaling van de vorm en van de procedures voor de bekendmaking en de terbeschikkingstelling van de beslissingen, genomen door het college van burgemeester en schepenen, de gemachtigde ambtenaar en de Regering inzake stedenbouwkundige vergunningen, verkavelingsvergunningen en stedenbouwkundige attesten";"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-covid-19-maatregelen-voor-de-bekendmaking-en
2020-06-10;2020-06-16;;"Verlenging van de termijnen voor de aanvraag van een Brusselse milieu-of stedenbouwkundige vergunning of indienen van beroep, of andere milieuverplichtingen in COVID-19-tijden";"Besluit nr. 2020/038 van de Brusselse Hoofdstedelijke Regering van 10 juni 2020 tot verlenging van sommige termijnen uit het Brussels Wetboek van Ruimtelijke Ordening en uit de ordonnantie van 5 juni 1997 betreffende de milieuvergunningen";"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-termijnen-voor-de-aanvraag-van-een-brusselse-milieu
2020-06-03;2020-06-04;;"SARS-CoV-2-virus is in de Europese richtlijn biologische agentia ingedeeld in risicogroep 3. Voor 24 november 2020 dient bijlage VII.1-1 van de codex overeenkomstig aangepast te worden.";"Richtlijn (EU) 2020/739 van de Commissie van 3 juni 2020 tot wijziging van bijlage III bij Richtlijn 2000/54/EG van het Europees Parlement en de Raad wat betreft de opneming van SARS‐CoV‐2 in de lijst van biologische agentia waarvan bekend is dat zij bij de mens infectieziekten kunnen verwekken, en tot wijziging van Richtlijn (EU) 2019/1833 van de Commissie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sars-cov-2-virus-de-europese-richtlijn-biologische-agentia-ingedeeld
2020-05-08;2020-05-18;;"Hoorzittingen voor vergunningsaanvragen of beroepen voor de omgevingsvergunning nog tot 17 juli 2020 op afstand, dus schriftelijk, via teleconferentie of via videoconferentie";"Ministerieel besluit van de Vlaamse Regering van 8 mei 2020 tot verlenging van een aantal maatregelen met betrekking tot digitale participatie, vermeld in twee besluiten tot uitvoering van artikel 5 van het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, wat betreft omgevingsvergunningen en ruimtelijke planning";"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/hoorzittingen-voor-vergunningsaanvragen-beroepen-voor-de
