Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2021-03-28;2021-05-05;;"CAO 149 over tijdelijk corona-telethuiswerk verplicht gemaakt via KB";"Koninklijk besluit van 28 maart 2021 waarbij algemeen verbindend wordt verklaard de collectieve arbeidsovereenkomst nr. 149 van 26 januari 2021, gesloten in de Nationale Arbeidsraad, betreffende aanbevolen of verplicht telewerk omwille van de coronacrisis";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/cao-149-over-tijdelijk-corona-telethuiswerk-verplicht-gemaakt-kb
2021-04-30;2021-04-30;;"Afsplitsing van het VK uit Euratom, maar vernieuwde samenwerking voor vreedzame doeleinden bij het gebruik van kernenergie - bevestiging van de overeenkomst in de talen van de Europese Unie";"Overeenkomst tussen de regering van het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en de Europese Gemeenschap voor Atoomenergie betreffende samenwerking inzake het veilige en vreedzame gebruik van kernenergie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afsplitsing-van-het-vk-uit-euratom-maar-vernieuwde-samenwerking-voor-0
2021-04-24;2021-04-25;;"Lichte versoepelingen op komst ondanks de slechte cijfers voor besmettingen en aantal patiënten in ziekenhuizen";"Ministerieel besluit van de Federale Overheid van 24 april 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/lichte-versoepelingen-op-komst-ondanks-de-slechte-cijfers-voor-besmettingen
2021-04-01;2021-04-20;;"Aanpassing van het besluit van de Brusselse Hoofdstedelijke Regering van 2 juli 2020 houdende maatregelen inzake rijopleiding, schrapping retributie";"Besluit van de Brusselse Hoofdstedelijke Regering van 1 april 2021 houdende wijziging van het besluit van de Brusselse Hoofdstedelijke Regering van 2 juli 2020 houdende maatregelen inzake rijopleiding voor de versoepeling van de lockdown om de verspreiding van COVID-19 in te perken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-het-besluit-van-de-brusselse-hoofdstedelijke-regering-van-2
2021-04-02;2021-04-12;;"Samenwerkingsakkoord tussen de federale overheid en de gemeenschappen voor een betere handhaving van de testing en zelfquarantaine van reizigers uit het buitenland";"Decreet van de Vlaamse Overheid van 2 april 2021 houdende instemming met het samenwerkingsakkoord van 24 maart 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, het Waalse Gewest, de Duitstalige Gemeenschap en de Gemeenschappelijke Gemeenschapscommissie betreffende de gegevensoverdracht van noodzakelijke gegevens naar de gefedereerde entiteiten, de lokale overheden of politiediensten met als doel het handhaven van de verplichte quarantaine of testing van de reizigers komende van buitenlandse zones bij wie een quarantaine of testing verplicht is bij aankomst in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-tussen-de-federale-overheid-en-de-gemeenschappen-voor
2021-03-28;2021-04-09;;"Klein verlet voor vaccinatie tegen het coronavirus (vaccinatieverlof)";"Wet van 28 maart 2021 houdende toekenning van een recht op klein verlet voor werknemers met het oog op het toegediend krijgen van een vaccin ter bescherming tegen het coronavirus COVID-19";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/klein-verlet-voor-vaccinatie-tegen-het-coronavirus-vaccinatieverlof
2021-04-02;2021-04-07;;"Wijzigingen in het wettelijk kader voor de verkoop en het uitvoeren van de snelle antigeentesten";"Wet van 2 april 2021 inzake antigeen- en zelftesting";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-het-wettelijk-kader-voor-de-verkoop-en-het-uitvoeren-van-de
2021-04-02;2021-04-07;;"Zelftesten mogen worden verkocht door apothekers aan zij die rechthebben op een verhoogde verzekeringstegemoetkoming onder bepaalde voorwaarden";"Koninklijk besluit van 2 april 2021 tot uitvoering van artikel 10/2 van de wet van 22 december 2020 houdende diverse maatregelen met betrekking tot snelle antigeentesten en de registratie en verwerking van gegevens betreffende vaccinaties in het kader van de strijd tegen de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/zelftesten-mogen-worden-verkocht-door-apothekers-aan-zij-die-rechthebben-op
2021-03-26;2021-03-26;;"Terug strenger om de derde golf af te vlakken : maandelijke aangifte van het verplichte telewerk";"Ministerieel besluit van de Federale Overheid van 26 maart 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/terug-strenger-om-de-derde-golf-af-te-vlakken-maandelijke-aangifte-van-het
2021-03-24;2021-03-25;;"Zelftesten mogen worden verkocht via de apotheker die advies geeft en arbeidsartsen mogen onder voorwaarden sneltesten gebruiken in bedrijven";"Koninklijk besluit van 24 maart 2021 tot uitvoering van artikel 3, § 2, van de wet van 22 december 2020 houdende diverse maatregelen met betrekking tot snelle antigeentesten en de registratie en verwerking van gegevens betreffende vaccinaties in het kader van de strijd tegen de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/zelftesten-mogen-worden-verkocht-de-apotheker-die-advies-geeft-en
2021-03-09;2021-03-23;;"Het is voortaan verboden om plastic mondschermen te gebruiken als een mondmasker verplicht is, dit moet als waarschuwing vermeld worden op deze mondschermen";"Koninklijk besluit van 9 maart 2021 houdende het verplicht aanbrengen van een waarschuwing op plastic mondschermen betreffende hun gebruik op plaatsen waar het dragen van een mondmasker verplicht is om de verspreiding van het coronavirus COVID-19 te beperken en het uit de handel nemen van plastic mondschermen die deze waarschuwing niet dragen";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-voortaan-verboden-om-plastic-mondschermen-te-gebruiken-als-een
2021-03-20;2021-03-21;;"Geen versoepelingen voor activiteiten buiten, strengere regels voor schoolkinderen en antigeentesten voor niet-telewerkers in risicogevoelige sectoren";"Ministerieel besluit van de Federale Overheid van 20 maart 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-versoepelingen-voor-activiteiten-buiten-strengere-regels-voor
2021-03-07;2021-03-17;;"Verlenging van de geldigheidsduur van de vakbekwaamheid (code 95) en de verplichte nascholing voor professionele chauffeurs";"Ministerieel besluit van de Vlaamse overheid van 7 maart 2021 tot wijziging van het ministerieel besluit van 24 maart 2020 houdende noodmaatregelen inzake mobiliteit en openbare werken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Algemeen arbeidsveiligheid, Verkeersveiligheid";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-geldigheidsduur-van-de-vakbekwaamheid-code-95-en-de
2021-03-06;2021-03-07;;"Terug met 10 buiten samenkomen, eerste stap in de versoepeling. Geen wijziging COVID-regels op het werk, wel nieuwe uitzonderingen voor PLF en negatief testresultaat";"Ministerieel besluit van de Federale Overheid van 6 maart 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/terug-met-10-buiten-samenkomen-eerste-stap-de-versoepeling-geen-wijziging
2021-02-26;2021-03-05;;"Mogelijkheid om - door het coronavirus - af te wijken van de vergunnings- of meldingsplicht bij milieu- of stedenbouwkundige handelingen, en dit meer specifiek voor tijdelijke zorg- en vaccinatievoorzieningen";"Besluit van de Vlaamse Regering van 26 februari 2021 houdende de verlenging van de duur van de civiele noodsituatie en de afwijkingsregeling, zoals vastgesteld bij het besluit van de Vlaamse Regering van 30 oktober 2020 houdende vaststelling van een civiele noodsituatie met betrekking tot de volksgezondheid, zoals vermeld in het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, naar aanleiding van de heropleving van het COVID-19 virus";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Milieu, Vergunningen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mogelijkheid-om-door-het-coronavirus-af-te-wijken-van-de-vergunnings
2021-02-05;2021-03-03;;"Technisch reglement over de bijscholing en erkenning van arbeidsartsen";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 5 februari 2021 tot vaststelling van de criteria voor permanente vormingsactiviteiten alsook de modaliteiten voor het opstellen van het activiteitenverslag, noodzakelijk voor de verlenging of de hernieuwing van de erkenning van arbeidsartsen bedoeld in artikel 75 van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen";"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-bijscholing-en-erkenning-van-arbeidsartsen
2021-02-02;2021-02-22;;"Technisch reglement van het FANC over de modaliteiten van de periodieke veiligheidsherzieningen";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 2 februari 2021 tot bepaling van de modaliteiten van de periodieke veiligheidsherzieningen van inrichtingen van klasse I, met uitzondering van de vermogensreactoren";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-van-het-fanc-over-de-modaliteiten-van-de-periodieke
2021-02-06;2021-02-07;;"Geen bandana meer toegelaten enkel gesloten masker, geen verklaring op eer voor vrachtwagenchauffeurs, kapsalons en dierenparken open op 13 februari";"Ministerieel besluit van de Federale Overheid van 6 februari 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-bandana-meer-toegelaten-enkel-gesloten-masker-geen-verklaring-op-eer
2021-01-26;2021-01-26;;"Tijdelijk verbod op privéreizen maar niet op zakelijke reizen en uitbreiding van de isolatie-periode";"Ministerieel besluit van de Federale Overheid van 26 januari 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/tijdelijk-verbod-op-privereizen-maar-niet-op-zakelijke-reizen-en
2021-01-26;2021-01-26;;"Tijdelijke cao voor corona-telethuiswerk";"CAO nr.149 betreffende aanbevolen of verplicht telewerk omwille van de coronacrisis van 26 januari 2021";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Ergonomie, Beeldschermwerk, Telewerk";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/tijdelijke-cao-voor-corona-telethuiswerk
2021-01-05;2021-01-21;;"Arbeidsartsen krijgen een belangrijkere rol in de strijd tegen COVID-19";"Koninklijk besluit van 5 januari 2021 betreffende de rol van de preventieadviseur-arbeidsarts bij de bestrijding van het coronavirus COVID-19";"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/arbeidsartsen-krijgen-een-belangrijkere-rol-de-strijd-tegen-covid-19
2021-01-12;2021-01-12;;"Verlenging en uitbreiding van de COVID-19 maatregelen tot 1 maart 2021 en meer controle op toepassing van de regels op de werkvloer";"Ministerieel besluit van de Federale Overheid van 12 januari 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-en-uitbreiding-van-de-covid-19-maatregelen-tot-1-maart-2021-en
2020-12-28;2021-01-08;;"Uitbreiding van de scope in de zorg, het aantal deelnemers en een specifieke COVID-19 begeleiding in het kader van het pilootproject ter preventie van burn-out";"Koninklijk besluit van 28 december 2020 tot wijziging van het koninklijk besluit van 7 februari 2018 tot vaststelling van de voorwaarden voor een pilootproject inzake preventie van burn-out gerelateerd aan het werk";"Gezondheid, Beroepsziekten, Ziekteverzuim en re-integratie, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitbreiding-van-de-scope-de-zorg-het-aantal-deelnemers-en-een-specifieke
2020-12-30;2020-12-31;;"Afsplitsing van het VK uit Euratom, maar vernieuwde samenwerking voor vreedzame doeleinden bij het gebruik van kernenergie";"Overeenkomst tussen de regering van het Verenigd Koninkrijk van Groot-Brittannië en Noord-Ierland en de Europese Gemeenschap voor Atoomenergie betreffende samenwerking inzake het veilige en vreedzame gebruik van kernenergie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afsplitsing-van-het-vk-uit-euratom-maar-vernieuwde-samenwerking-voor
2020-12-20;2020-12-24;;"De voorwaarden voor het gebruik van de snelle antigeentesten en het kader voor de registratie en verwerking van gegevens met betrekking tot vaccinaties tegen COVID-19";"Wet van 22 december 2020 houdende diverse maatregelen met betrekking tot snelle antigeentesten en de registratie en verwerking van gegevens betreffende vaccinaties in het kader van de strijd tegen de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-voorwaarden-voor-het-gebruik-van-de-snelle-antigeentesten-en-het-kader
2020-12-24;2020-12-24;;"Modaliteiten van de registratie en verwerking van gegevens met betrekking tot vaccinaties tegen COVID-19";"Koninklijk besluit van 24 december 2020 betreffende de registratie en de verwerking van gegevens met betrekking tot vaccinaties tegen COVID-19";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-van-de-registratie-en-verwerking-van-gegevens-met-betrekking
2020-12-21;2020-12-21;;"Reisverbod vanuit het VK met uitzondering voor Belgen en bepaalde professionele verplaatsingen wegens het gemuteerde coronavirus dat veel besmettelijker zou zijn";"Ministerieel besluit van de Federale Overheid van 21 december 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/reisverbod-vanuit-het-vk-met-uitzondering-voor-belgen-en-bepaalde
2020-12-19;2020-12-20;;"Strengere handhaving telewerk en onderscheid tussen privéreizen en reizen voor het werk in de COVID-19 regels";"Ministerieel besluit van de Federale Overheid van 19 december 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-handhaving-telewerk-en-onderscheid-tussen-privereizen-en-reizen
2020-11-23;2020-11-26;;"SARS-CoV-2-virus ingedeeld in risicogroep 3 van de biologische agentia. Bijlage VII.1-1, VII.1-2 en VII.1-3 van de codex aangepast";"Koninklijk besluit van 23 november 2020 tot wijziging van boek VII, titel 1 betreffende biologische agentia van de codex over het welzijn op het werk";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sars-cov-2-virus-ingedeeld-risicogroep-3-van-de-biologische-agentia-bijlage
2020-11-25;2020-11-26;;"Specifieke COVID-19-regels voor werkgevers, werknemers en gebruikers van diensten via dienstencheques";"Ministerieel besluit van de Vlaamse Overheid van 25 november 2020 betreffende de veiligheidsvoorschriften in de dienstencheque-sector om de verspreiding van het coronavirus te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/specifieke-covid-19-regels-voor-werkgevers-werknemers-en-gebruikers-van
2020-11-17;2020-11-25;;"Modaliteiten van de gegevens en het gebruik van het dosisverslagen en het verkrijgen van een stralingspaspoort voor ioniserende straling worden in detail vastgelegd";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 17 november 2020 tot vaststelling van de modaliteiten voor het opstellen van het dosisverslag en de overdracht aan het Agentschap van de resultaten van het individueel dosimetrisch toezicht, alsook van de modaliteiten voor het raadplegen van de doses in het blootstellingsregister en het verkrijgen van een stralingspaspoort";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-van-de-gegevens-en-het-gebruik-van-het-dosisverslagen-en-het
2020-11-05;2020-11-12;;"Vlaanderen geeft tengevolge de 2de COVID-lockdown opnieuw uitstel - tot 30 september 2021 - voor het behalen van het rijbewijs, dus voor de rijopleidingen, rijexamens en terugkommoment";"Ministerieel besluit van de Vlaamse overheid van 5 november 2020 tot wijziging van het ministerieel besluit van 24 maart 2020 houdende noodmaatregelen inzake mobiliteit en openbare werken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaanderen-geeft-tengevolge-de-2de-covid-lockdown-opnieuw-uitstel-tot-30
2020-10-30;2020-11-09;;"Afwijkingsregeling (milieu- of stedenbouwkundige) vergunningsplicht voor Vlaamse zorginfrastructuur (zieken- of rusthuizen)";"Besluit van de Vlaamse Regering van 30 oktober 2020 houdende vaststelling van een civiele noodsituatie met betrekking tot de volksgezondheid, zoals vermeld in het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, naar aanleiding van de heropleving van het COVID-19 virus";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afwijkingsregeling-milieu-stedenbouwkundige-vergunningsplicht-voor-0
2020-11-03;2020-11-03;;"Afstemming Brusselse maatregelen op de federale COVID-maatregelen";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 3 november 2020 tot wijziging van het besluit van 26 oktober 2020 tot bepaling van bijkomende maatregelen naast degene die bepaald zijn door de minister van Binnenlandse Zaken om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afstemming-brusselse-maatregelen-op-de-federale-covid-maatregelen
2020-11-01;2020-11-01;;"De onvermijdelijke lockdown voor de 2de golf van COVID-19 start op 2 november 2020. Thuiswerk wordt verplicht";"Ministerieel besluit van de Federale Overheid van 1 november 2020 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-onvermijdelijke-lockdown-voor-de-2de-golf-van-covid-19-start-op-2
2020-10-28;2020-10-28;;"De federale regering neemt nog strengere maatregelen (sluiting horeca en andere vrijetijdsinrichtingen) om een algemene lockdown te vermijden";"Ministerieel besluit van de Federale Overheid van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-federale-regering-neemt-nog-strengere-maatregelen-sluiting-horeca-en
2020-10-23;2020-10-23;;"De federale regering neemt nog strengere maatregelen (sport- en andere evenementen) om een algemene lockdown te vermijden";"Ministerieel besluit van de Federale Overheid van 23 oktober 2020 houdende wijziging van het ministerieel besluit van 18 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-federale-regering-neemt-nog-strengere-maatregelen-sport-en-andere
2020-10-06;2020-10-14;;"Wijziging van de opleiding voor de agenten voor de stralingsbescherming van een transporteur klasse7";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 6 oktober 2020 betreffende de opleidingsprogramma&#039;s voor de agenten voor de stralingsbescherming";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-opleiding-voor-de-agenten-voor-de-stralingsbescherming-van
2020-10-07;2020-10-08;;"Brusselse cafés dicht vanaf 8 oktober, Brussel neemt strengere COVID-19-maatregelen dan het federale niveau";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 7 oktober 2020 houdende sluiting van de bars en tot vaststelling van noodmaatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-cafes-dicht-vanaf-8-oktober-brussel-neemt-strengere-covid-19
2020-10-08;2020-10-08;;"Strengere federale maatregelen om de stijgende curve COVID-19 besmettingen af te vlakken, nog slechts 4 &#039;intieme&#039; bezoekers per persoon, max. met 4 op café dat moet sluiten om 23u, samenscholing van max. 4 personen";"Ministerieel besluit van de Federale Overheid van 8 oktober 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-federale-maatregelen-om-de-stijgende-curve-covid-19-besmettingen
2020-09-30;2020-09-30;;"COVID-19 niet alleen een beroepsziekte maar ook een arbeidsongeval ? Fedris verandert recent van mening maar stelt wel 4 voorwaarden";"Fedris herziet positie omtrent erkenning COVID-19 als arbeidsongeval";"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Arbeidsongevallen";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-alleen-een-beroepsziekte-maar-ook-een-arbeidsongeval-fedris
2020-09-28;2020-09-28;;"Strengere COVID-19 maatregelen in Brussel : regering sluit cafés en stelt een samenscholingsverbod in van meer dan 10 personen, beiden vanaf 23 uur en het verplicht op zak hebben van een mondmasker";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 28 september 2020 tot wijziging van het besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 6 augustus 2020 houdende de verplichting van het te allen tijde dragen van een mondmasker op het openbaar domein en elke private maar publiek toegankelijke plaats over het hele grondgebied van het Brussels Hoofdstedelijk Gewest";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-covid-19-maatregelen-brussel-regering-sluit-cafes-en-stelt-een
2020-09-25;2020-09-25;;"Redelijk wat versoepelingen in de COVID-19 maatregelen, ondanks de stijgende cijfers. Bubbel van 5 per gezin afgeschaft, mondmasker buiten niet meer verplicht, kortere quarantaineperiode";"Ministerieel besluit van de Federale Overheid van 25 september 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/redelijk-wat-versoepelingen-de-covid-19-maatregelen-ondanks-de-stijgende
2020-08-28;2020-09-07;;"Verlenging van de geldigheidsduur van rijbewijzen, voorlopige rijbewijzen en periode voor het afleggen van examens tot en met 31 december 2020 voor COVID-19.";"Koninklijk besluit van 28 augustus 2020 tot wijziging van bepaalde maatregelen betreffende het rijbewijs naar aanleiding van de COVID-19-crisis";"Algemeen, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-geldigheidsduur-van-rijbewijzen-voorlopige-rijbewijzen-en
2020-08-20;2020-08-27;;"Uitzonderingen op de verplichte dracht van een mondmasker in alle openbare plaatsen en voor het publiek toegankelijke private plaatsen in het Brussels Hoofdstedelijk Gewest voor fietsers en steppers";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 20 augustus 2020 tot wijziging van het besluit van 6 augustus 2020 houdende de verplichting van het te allen tijde dragen van een mondmasker op het openbaar domein en elke private maar publiek toegankelijke plaats over het hele grondgebied van het Brussels Hoofdstedelijk Gewest";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitzonderingen-op-de-verplichte-dracht-van-een-mondmasker-alle-openbare
2020-08-22;2020-08-22;;"Nieuwe dringende Corona-maatregelen van toepassing, in o.a. winkels maar ook de verplichting om een register van buitenlandse werknemers en zelfstandigen (die geen grensarbeiders zijn) bij te houden voor bepaalde sectoren";"Ministerieel besluit van de Federale Overheid van 22 augustus 2020 houdende wijziging van het ministerieel besluit van 30 juni 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-dringende-corona-maatregelen-van-toepassing-oa-winkels-maar-ook-de
2020-07-23;2020-08-21;;"Verlenging van de tijdelijke toelatingen van biociden in de strijd tegen COVID-19";"Ministerieel besluit van de Federale overheid van 23 juli 2020 betreffende de verlenging van de tijdelijke toelatingen voor het op de markt brengen en gebruik van bepaalde PT 1 en PT 2 biociden die werden verleend naar aanleiding van de uitbraak van het nieuwe coronavirus (COVID-19)";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-tijdelijke-toelatingen-van-biociden-de-strijd-tegen-covid
